"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439742330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439742330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0768722
"http://webisa.webdatacommons.org/prov/439742330","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/439742330","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/439742330","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/439742330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214365769"
"http://webisa.webdatacommons.org/prov/439742330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105335827"
"http://webisa.webdatacommons.org/prov/439742330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55324318"
"http://webisa.webdatacommons.org/prov/439742330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151168680"
"http://webisa.webdatacommons.org/prov/439742330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14830221"
"http://webisa.webdatacommons.org/prov/439742330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106940734"
"http://webisa.webdatacommons.org/prov/439742330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344921640"
"http://webisa.webdatacommons.org/prov/439742330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/439742330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/439742330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/439742330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
