"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328027570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328027570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157026
"http://webisa.webdatacommons.org/prov/328027570","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/328027570","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/328027570","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/328027570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313507282"
"http://webisa.webdatacommons.org/prov/328027570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417473172"
"http://webisa.webdatacommons.org/prov/328027570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372793637"
"http://webisa.webdatacommons.org/prov/328027570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358410966"
"http://webisa.webdatacommons.org/prov/328027570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162300152"
"http://webisa.webdatacommons.org/prov/328027570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77525322"
"http://webisa.webdatacommons.org/prov/328027570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127952543"
"http://webisa.webdatacommons.org/prov/328027570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272892203"
"http://webisa.webdatacommons.org/prov/328027570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/328027570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/328027570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
