"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106271406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106271406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335021
"http://webisa.webdatacommons.org/prov/106271406","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/106271406","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/106271406","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/106271406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382758512"
"http://webisa.webdatacommons.org/prov/106271406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192931744"
"http://webisa.webdatacommons.org/prov/106271406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438991747"
"http://webisa.webdatacommons.org/prov/106271406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180920037"
"http://webisa.webdatacommons.org/prov/106271406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174731669"
"http://webisa.webdatacommons.org/prov/106271406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174244396"
"http://webisa.webdatacommons.org/prov/106271406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/106271406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/106271406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106271406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/106271406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
