"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47964257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47964257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30578
"http://webisa.webdatacommons.org/prov/47964257","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/47964257","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47964257","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/47964257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133399235"
"http://webisa.webdatacommons.org/prov/47964257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144843383"
"http://webisa.webdatacommons.org/prov/47964257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413571973"
"http://webisa.webdatacommons.org/prov/47964257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47616290"
"http://webisa.webdatacommons.org/prov/47964257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419582315"
"http://webisa.webdatacommons.org/prov/47964257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228682122"
"http://webisa.webdatacommons.org/prov/47964257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/47964257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
