"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_bathroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_concept_"
"http://webisa.webdatacommons.org/concept/living_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_concept_"
"http://webisa.webdatacommons.org/concept/_loft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_concept_"
"http://webisa.webdatacommons.org/concept/_condo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_concept_"
"http://webisa.webdatacommons.org/concept/floor_plan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_concept_"
"http://webisa.webdatacommons.org/concept/living_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_concept_"
"http://webisa.webdatacommons.org/concept/_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_concept_"
"http://webisa.webdatacommons.org/concept/_office_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_concept_"
"http://webisa.webdatacommons.org/concept/_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_concept_"
"http://webisa.webdatacommons.org/concept/_downstairs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_concept_"
"http://webisa.webdatacommons.org/concept/dining_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_concept_"
"http://webisa.webdatacommons.org/concept/_kitchen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_concept_"
"http://webisa.webdatacommons.org/concept/second_floor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_concept_"
"http://webisa.webdatacommons.org/concept/_dining_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_concept_"
