"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394884607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394884607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.586142
"http://webisa.webdatacommons.org/prov/394884607","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/394884607","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/394884607","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/394884607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92942992"
"http://webisa.webdatacommons.org/prov/394884607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125628116"
"http://webisa.webdatacommons.org/prov/394884607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342741072"
"http://webisa.webdatacommons.org/prov/394884607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241605172"
"http://webisa.webdatacommons.org/prov/394884607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22202338"
"http://webisa.webdatacommons.org/prov/394884607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30454304"
"http://webisa.webdatacommons.org/prov/394884607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201296881"
"http://webisa.webdatacommons.org/prov/394884607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127583626"
"http://webisa.webdatacommons.org/prov/394884607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431497859"
"http://webisa.webdatacommons.org/prov/394884607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148089734"
"http://webisa.webdatacommons.org/prov/394884607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49564680"
"http://webisa.webdatacommons.org/prov/394884607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417926830"
"http://webisa.webdatacommons.org/prov/394884607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13317284"
"http://webisa.webdatacommons.org/prov/394884607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316581450"
"http://webisa.webdatacommons.org/prov/394884607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50158716"
"http://webisa.webdatacommons.org/prov/394884607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76731860"
"http://webisa.webdatacommons.org/prov/394884607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213068032"
"http://webisa.webdatacommons.org/prov/394884607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234826739"
"http://webisa.webdatacommons.org/prov/394884607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193955329"
"http://webisa.webdatacommons.org/prov/394884607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220514476"
"http://webisa.webdatacommons.org/prov/394884607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/394884607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/394884607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/394884607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/394884607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394884607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/394884607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
