"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489767395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489767395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19498
"http://webisa.webdatacommons.org/prov/489767395","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/489767395","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489767395","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/489767395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357445345"
"http://webisa.webdatacommons.org/prov/489767395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106458938"
"http://webisa.webdatacommons.org/prov/489767395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419999057"
"http://webisa.webdatacommons.org/prov/489767395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448560441"
"http://webisa.webdatacommons.org/prov/489767395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/489767395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
