"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282786974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282786974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.688059
"http://webisa.webdatacommons.org/prov/282786974","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/282786974","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/282786974","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/282786974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130494607"
"http://webisa.webdatacommons.org/prov/282786974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397488360"
"http://webisa.webdatacommons.org/prov/282786974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267854979"
"http://webisa.webdatacommons.org/prov/282786974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158199337"
"http://webisa.webdatacommons.org/prov/282786974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/282786974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/282786974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
