"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290036009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290036009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124203
"http://webisa.webdatacommons.org/prov/290036009","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/290036009","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/290036009","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/290036009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11737946"
"http://webisa.webdatacommons.org/prov/290036009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359024218"
"http://webisa.webdatacommons.org/prov/290036009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30846200"
"http://webisa.webdatacommons.org/prov/290036009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/290036009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
