"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304487221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304487221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231566
"http://webisa.webdatacommons.org/prov/304487221","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/304487221","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304487221","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/304487221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286651795"
"http://webisa.webdatacommons.org/prov/304487221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237316609"
"http://webisa.webdatacommons.org/prov/304487221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280230198"
"http://webisa.webdatacommons.org/prov/304487221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4256937"
"http://webisa.webdatacommons.org/prov/304487221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4488259"
"http://webisa.webdatacommons.org/prov/304487221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204842168"
"http://webisa.webdatacommons.org/prov/304487221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/304487221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
