"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458677397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458677397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0717864
"http://webisa.webdatacommons.org/prov/458677397","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/458677397","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458677397","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/458677397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170532134"
"http://webisa.webdatacommons.org/prov/458677397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438259576"
"http://webisa.webdatacommons.org/prov/458677397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60177948"
"http://webisa.webdatacommons.org/prov/458677397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306263170"
"http://webisa.webdatacommons.org/prov/458677397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207493188"
"http://webisa.webdatacommons.org/prov/458677397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/458677397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
