"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337101614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337101614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497978
"http://webisa.webdatacommons.org/prov/337101614","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/337101614","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337101614","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/337101614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48703593"
"http://webisa.webdatacommons.org/prov/337101614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173626337"
"http://webisa.webdatacommons.org/prov/337101614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32152275"
"http://webisa.webdatacommons.org/prov/337101614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307858873"
"http://webisa.webdatacommons.org/prov/337101614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/337101614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
