"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106204941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106204941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207771
"http://webisa.webdatacommons.org/prov/106204941","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/106204941","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/106204941","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/106204941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251110354"
"http://webisa.webdatacommons.org/prov/106204941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300245365"
"http://webisa.webdatacommons.org/prov/106204941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300297774"
"http://webisa.webdatacommons.org/prov/106204941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45131416"
"http://webisa.webdatacommons.org/prov/106204941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300485616"
"http://webisa.webdatacommons.org/prov/106204941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106204941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/106204941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
