"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71621871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71621871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.51751
"http://webisa.webdatacommons.org/prov/71621871","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/71621871","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/71621871","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/71621871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381390964"
"http://webisa.webdatacommons.org/prov/71621871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71075786"
"http://webisa.webdatacommons.org/prov/71621871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349365195"
"http://webisa.webdatacommons.org/prov/71621871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424658580"
"http://webisa.webdatacommons.org/prov/71621871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83771506"
"http://webisa.webdatacommons.org/prov/71621871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330220128"
"http://webisa.webdatacommons.org/prov/71621871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274088859"
"http://webisa.webdatacommons.org/prov/71621871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60900610"
"http://webisa.webdatacommons.org/prov/71621871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311462985"
"http://webisa.webdatacommons.org/prov/71621871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250938234"
"http://webisa.webdatacommons.org/prov/71621871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260495778"
"http://webisa.webdatacommons.org/prov/71621871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261637749"
"http://webisa.webdatacommons.org/prov/71621871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260835485"
"http://webisa.webdatacommons.org/prov/71621871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447616457"
"http://webisa.webdatacommons.org/prov/71621871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418065003"
"http://webisa.webdatacommons.org/prov/71621871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/71621871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71621871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/71621871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/71621871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/71621871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/71621871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
