"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229883619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229883619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32196
"http://webisa.webdatacommons.org/prov/229883619","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/229883619","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/229883619","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/229883619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246847307"
"http://webisa.webdatacommons.org/prov/229883619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381755184"
"http://webisa.webdatacommons.org/prov/229883619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49542621"
"http://webisa.webdatacommons.org/prov/229883619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205924188"
"http://webisa.webdatacommons.org/prov/229883619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348743908"
"http://webisa.webdatacommons.org/prov/229883619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377675178"
"http://webisa.webdatacommons.org/prov/229883619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2922449"
"http://webisa.webdatacommons.org/prov/229883619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16468895"
"http://webisa.webdatacommons.org/prov/229883619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279122129"
"http://webisa.webdatacommons.org/prov/229883619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127200579"
"http://webisa.webdatacommons.org/prov/229883619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210119503"
"http://webisa.webdatacommons.org/prov/229883619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85403698"
"http://webisa.webdatacommons.org/prov/229883619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232643106"
"http://webisa.webdatacommons.org/prov/229883619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74783875"
"http://webisa.webdatacommons.org/prov/229883619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240464460"
"http://webisa.webdatacommons.org/prov/229883619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112380833"
"http://webisa.webdatacommons.org/prov/229883619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242317517"
"http://webisa.webdatacommons.org/prov/229883619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398395717"
"http://webisa.webdatacommons.org/prov/229883619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73707410"
"http://webisa.webdatacommons.org/prov/229883619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373666887"
"http://webisa.webdatacommons.org/prov/229883619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206001268"
"http://webisa.webdatacommons.org/prov/229883619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87533529"
"http://webisa.webdatacommons.org/prov/229883619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206005721"
"http://webisa.webdatacommons.org/prov/229883619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63309271"
"http://webisa.webdatacommons.org/prov/229883619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76388415"
"http://webisa.webdatacommons.org/prov/229883619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27010513"
"http://webisa.webdatacommons.org/prov/229883619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323201322"
"http://webisa.webdatacommons.org/prov/229883619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328873093"
"http://webisa.webdatacommons.org/prov/229883619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124489949"
"http://webisa.webdatacommons.org/prov/229883619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206315332"
"http://webisa.webdatacommons.org/prov/229883619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210982138"
"http://webisa.webdatacommons.org/prov/229883619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253419459"
"http://webisa.webdatacommons.org/prov/229883619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154424821"
"http://webisa.webdatacommons.org/prov/229883619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261531605"
"http://webisa.webdatacommons.org/prov/229883619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253466820"
"http://webisa.webdatacommons.org/prov/229883619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63846973"
"http://webisa.webdatacommons.org/prov/229883619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206291039"
"http://webisa.webdatacommons.org/prov/229883619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305283249"
"http://webisa.webdatacommons.org/prov/229883619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87844045"
"http://webisa.webdatacommons.org/prov/229883619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229883619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/229883619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/229883619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/229883619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/229883619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
