"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376061745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376061745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448901
"http://webisa.webdatacommons.org/prov/376061745","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/376061745","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/376061745","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/376061745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132428350"
"http://webisa.webdatacommons.org/prov/376061745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435358727"
"http://webisa.webdatacommons.org/prov/376061745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35322205"
"http://webisa.webdatacommons.org/prov/376061745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435367559"
"http://webisa.webdatacommons.org/prov/376061745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435374108"
"http://webisa.webdatacommons.org/prov/376061745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440319863"
"http://webisa.webdatacommons.org/prov/376061745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435375029"
"http://webisa.webdatacommons.org/prov/376061745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70878320"
"http://webisa.webdatacommons.org/prov/376061745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383865430"
"http://webisa.webdatacommons.org/prov/376061745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432451757"
"http://webisa.webdatacommons.org/prov/376061745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376061745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/376061745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
