"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58388638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58388638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214569
"http://webisa.webdatacommons.org/prov/58388638","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/58388638","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/58388638","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/58388638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49853432"
"http://webisa.webdatacommons.org/prov/58388638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6894726"
"http://webisa.webdatacommons.org/prov/58388638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26557836"
"http://webisa.webdatacommons.org/prov/58388638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65402231"
"http://webisa.webdatacommons.org/prov/58388638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/58388638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58388638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
