"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246074052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246074052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149783
"http://webisa.webdatacommons.org/prov/246074052","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/246074052","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246074052","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/246074052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428627021"
"http://webisa.webdatacommons.org/prov/246074052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123272446"
"http://webisa.webdatacommons.org/prov/246074052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141622372"
"http://webisa.webdatacommons.org/prov/246074052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408115444"
"http://webisa.webdatacommons.org/prov/246074052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246074052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/246074052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
