"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20592339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20592339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104731
"http://webisa.webdatacommons.org/prov/20592339","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/20592339","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/20592339","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/20592339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321898379"
"http://webisa.webdatacommons.org/prov/20592339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447242310"
"http://webisa.webdatacommons.org/prov/20592339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209355659"
"http://webisa.webdatacommons.org/prov/20592339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/20592339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/20592339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
