"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42689216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42689216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172647
"http://webisa.webdatacommons.org/prov/42689216","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/42689216","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42689216","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/42689216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368529964"
"http://webisa.webdatacommons.org/prov/42689216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46139069"
"http://webisa.webdatacommons.org/prov/42689216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231719256"
"http://webisa.webdatacommons.org/prov/42689216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/42689216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
