"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371027543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371027543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178484
"http://webisa.webdatacommons.org/prov/371027543","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/371027543","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/371027543","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/371027543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346110541"
"http://webisa.webdatacommons.org/prov/371027543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127168463"
"http://webisa.webdatacommons.org/prov/371027543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187523889"
"http://webisa.webdatacommons.org/prov/371027543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279975731"
"http://webisa.webdatacommons.org/prov/371027543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/371027543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/371027543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
