"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149677365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149677365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396185
"http://webisa.webdatacommons.org/prov/149677365","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/149677365","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/149677365","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/149677365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248825243"
"http://webisa.webdatacommons.org/prov/149677365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65523183"
"http://webisa.webdatacommons.org/prov/149677365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78616148"
"http://webisa.webdatacommons.org/prov/149677365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427351467"
"http://webisa.webdatacommons.org/prov/149677365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79950077"
"http://webisa.webdatacommons.org/prov/149677365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229660801"
"http://webisa.webdatacommons.org/prov/149677365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92751839"
"http://webisa.webdatacommons.org/prov/149677365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424460303"
"http://webisa.webdatacommons.org/prov/149677365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128966379"
"http://webisa.webdatacommons.org/prov/149677365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/149677365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/149677365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/149677365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/149677365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/149677365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
