"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512871568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512871568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286567
"http://webisa.webdatacommons.org/prov/512871568","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/512871568","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/512871568","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/512871568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447297423"
"http://webisa.webdatacommons.org/prov/512871568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45256877"
"http://webisa.webdatacommons.org/prov/512871568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104682868"
"http://webisa.webdatacommons.org/prov/512871568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423406491"
"http://webisa.webdatacommons.org/prov/512871568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/512871568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/512871568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
