"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83963181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83963181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133696
"http://webisa.webdatacommons.org/prov/83963181","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/83963181","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/83963181","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/83963181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201163624"
"http://webisa.webdatacommons.org/prov/83963181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8644416"
"http://webisa.webdatacommons.org/prov/83963181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46518269"
"http://webisa.webdatacommons.org/prov/83963181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/83963181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
