"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335451128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335451128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382106
"http://webisa.webdatacommons.org/prov/335451128","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/335451128","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335451128","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/335451128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170570963"
"http://webisa.webdatacommons.org/prov/335451128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131460161"
"http://webisa.webdatacommons.org/prov/335451128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61364830"
"http://webisa.webdatacommons.org/prov/335451128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/335451128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
