"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372868982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372868982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155379
"http://webisa.webdatacommons.org/prov/372868982","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/372868982","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/372868982","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/372868982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121722997"
"http://webisa.webdatacommons.org/prov/372868982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452291475"
"http://webisa.webdatacommons.org/prov/372868982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38779150"
"http://webisa.webdatacommons.org/prov/372868982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31942006"
"http://webisa.webdatacommons.org/prov/372868982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/372868982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/372868982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
