"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219315263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219315263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.710761
"http://webisa.webdatacommons.org/prov/219315263","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/219315263","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/219315263","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/219315263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314022023"
"http://webisa.webdatacommons.org/prov/219315263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314027885"
"http://webisa.webdatacommons.org/prov/219315263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314056573"
"http://webisa.webdatacommons.org/prov/219315263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313725584"
"http://webisa.webdatacommons.org/prov/219315263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313781966"
"http://webisa.webdatacommons.org/prov/219315263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313790437"
"http://webisa.webdatacommons.org/prov/219315263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313802784"
"http://webisa.webdatacommons.org/prov/219315263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313825293"
"http://webisa.webdatacommons.org/prov/219315263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313837680"
"http://webisa.webdatacommons.org/prov/219315263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313866431"
"http://webisa.webdatacommons.org/prov/219315263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306533222"
"http://webisa.webdatacommons.org/prov/219315263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313896023"
"http://webisa.webdatacommons.org/prov/219315263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313904169"
"http://webisa.webdatacommons.org/prov/219315263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91292883"
"http://webisa.webdatacommons.org/prov/219315263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313943898"
"http://webisa.webdatacommons.org/prov/219315263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313967264"
"http://webisa.webdatacommons.org/prov/219315263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313985571"
"http://webisa.webdatacommons.org/prov/219315263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91367459"
"http://webisa.webdatacommons.org/prov/219315263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314007696"
"http://webisa.webdatacommons.org/prov/219315263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/219315263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
