"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294621982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294621982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.76267
"http://webisa.webdatacommons.org/prov/294621982","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/294621982","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/294621982","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/294621982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141829327"
"http://webisa.webdatacommons.org/prov/294621982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246123439"
"http://webisa.webdatacommons.org/prov/294621982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202814192"
"http://webisa.webdatacommons.org/prov/294621982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297861871"
"http://webisa.webdatacommons.org/prov/294621982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263147817"
"http://webisa.webdatacommons.org/prov/294621982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238638614"
"http://webisa.webdatacommons.org/prov/294621982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108150275"
"http://webisa.webdatacommons.org/prov/294621982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125791889"
"http://webisa.webdatacommons.org/prov/294621982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238572698"
"http://webisa.webdatacommons.org/prov/294621982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238273283"
"http://webisa.webdatacommons.org/prov/294621982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175482384"
"http://webisa.webdatacommons.org/prov/294621982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17286463"
"http://webisa.webdatacommons.org/prov/294621982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334621800"
"http://webisa.webdatacommons.org/prov/294621982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429514008"
"http://webisa.webdatacommons.org/prov/294621982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89771181"
"http://webisa.webdatacommons.org/prov/294621982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190260518"
"http://webisa.webdatacommons.org/prov/294621982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399906445"
"http://webisa.webdatacommons.org/prov/294621982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39468937"
"http://webisa.webdatacommons.org/prov/294621982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438156053"
"http://webisa.webdatacommons.org/prov/294621982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249605341"
"http://webisa.webdatacommons.org/prov/294621982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58692418"
"http://webisa.webdatacommons.org/prov/294621982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87500082"
"http://webisa.webdatacommons.org/prov/294621982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238013322"
"http://webisa.webdatacommons.org/prov/294621982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399876654"
"http://webisa.webdatacommons.org/prov/294621982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107761408"
"http://webisa.webdatacommons.org/prov/294621982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174653890"
"http://webisa.webdatacommons.org/prov/294621982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366662636"
"http://webisa.webdatacommons.org/prov/294621982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61357865"
"http://webisa.webdatacommons.org/prov/294621982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256396360"
"http://webisa.webdatacommons.org/prov/294621982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372280221"
"http://webisa.webdatacommons.org/prov/294621982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413125783"
"http://webisa.webdatacommons.org/prov/294621982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406092303"
"http://webisa.webdatacommons.org/prov/294621982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/294621982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/294621982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/294621982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/294621982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
