"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167182843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167182843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136626
"http://webisa.webdatacommons.org/prov/167182843","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/167182843","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/167182843","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/167182843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210935531"
"http://webisa.webdatacommons.org/prov/167182843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388009114"
"http://webisa.webdatacommons.org/prov/167182843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437179545"
"http://webisa.webdatacommons.org/prov/167182843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254717604"
"http://webisa.webdatacommons.org/prov/167182843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94807470"
"http://webisa.webdatacommons.org/prov/167182843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350900840"
"http://webisa.webdatacommons.org/prov/167182843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234387648"
"http://webisa.webdatacommons.org/prov/167182843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249259171"
"http://webisa.webdatacommons.org/prov/167182843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167182843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/167182843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
