"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235498238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235498238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.607163
"http://webisa.webdatacommons.org/prov/235498238","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/235498238","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/235498238","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/235498238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20823479"
"http://webisa.webdatacommons.org/prov/235498238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393985328"
"http://webisa.webdatacommons.org/prov/235498238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110181989"
"http://webisa.webdatacommons.org/prov/235498238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198700294"
"http://webisa.webdatacommons.org/prov/235498238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61453344"
"http://webisa.webdatacommons.org/prov/235498238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9039210"
"http://webisa.webdatacommons.org/prov/235498238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276818149"
"http://webisa.webdatacommons.org/prov/235498238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125968068"
"http://webisa.webdatacommons.org/prov/235498238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125927698"
"http://webisa.webdatacommons.org/prov/235498238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400612445"
"http://webisa.webdatacommons.org/prov/235498238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256778702"
"http://webisa.webdatacommons.org/prov/235498238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159694383"
"http://webisa.webdatacommons.org/prov/235498238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24522339"
"http://webisa.webdatacommons.org/prov/235498238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102314771"
"http://webisa.webdatacommons.org/prov/235498238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238002702"
"http://webisa.webdatacommons.org/prov/235498238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425981635"
"http://webisa.webdatacommons.org/prov/235498238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375504031"
"http://webisa.webdatacommons.org/prov/235498238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181873223"
"http://webisa.webdatacommons.org/prov/235498238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333244092"
"http://webisa.webdatacommons.org/prov/235498238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8022969"
"http://webisa.webdatacommons.org/prov/235498238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8533063"
"http://webisa.webdatacommons.org/prov/235498238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63366087"
"http://webisa.webdatacommons.org/prov/235498238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347585599"
"http://webisa.webdatacommons.org/prov/235498238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346383708"
"http://webisa.webdatacommons.org/prov/235498238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445784496"
"http://webisa.webdatacommons.org/prov/235498238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59427398"
"http://webisa.webdatacommons.org/prov/235498238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322182855"
"http://webisa.webdatacommons.org/prov/235498238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433680968"
"http://webisa.webdatacommons.org/prov/235498238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246930542"
"http://webisa.webdatacommons.org/prov/235498238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144463877"
"http://webisa.webdatacommons.org/prov/235498238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445470747"
"http://webisa.webdatacommons.org/prov/235498238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235498238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/235498238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/235498238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/235498238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/235498238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/235498238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
