"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192524398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192524398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246886
"http://webisa.webdatacommons.org/prov/192524398","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/192524398","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/192524398","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/192524398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252718676"
"http://webisa.webdatacommons.org/prov/192524398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451402710"
"http://webisa.webdatacommons.org/prov/192524398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20318606"
"http://webisa.webdatacommons.org/prov/192524398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347521439"
"http://webisa.webdatacommons.org/prov/192524398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347665523"
"http://webisa.webdatacommons.org/prov/192524398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/192524398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/192524398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
