"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355816045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355816045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301196
"http://webisa.webdatacommons.org/prov/355816045","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/355816045","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/355816045","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/355816045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456623637"
"http://webisa.webdatacommons.org/prov/355816045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86058360"
"http://webisa.webdatacommons.org/prov/355816045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402522932"
"http://webisa.webdatacommons.org/prov/355816045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148934903"
"http://webisa.webdatacommons.org/prov/355816045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/355816045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
