"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31167697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31167697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.515327
"http://webisa.webdatacommons.org/prov/31167697","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/31167697","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/31167697","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/31167697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74223743"
"http://webisa.webdatacommons.org/prov/31167697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153703632"
"http://webisa.webdatacommons.org/prov/31167697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327865809"
"http://webisa.webdatacommons.org/prov/31167697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186556077"
"http://webisa.webdatacommons.org/prov/31167697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248762885"
"http://webisa.webdatacommons.org/prov/31167697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8330241"
"http://webisa.webdatacommons.org/prov/31167697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105327861"
"http://webisa.webdatacommons.org/prov/31167697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267942942"
"http://webisa.webdatacommons.org/prov/31167697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120393996"
"http://webisa.webdatacommons.org/prov/31167697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267983449"
"http://webisa.webdatacommons.org/prov/31167697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366832182"
"http://webisa.webdatacommons.org/prov/31167697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360103307"
"http://webisa.webdatacommons.org/prov/31167697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398634770"
"http://webisa.webdatacommons.org/prov/31167697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375405639"
"http://webisa.webdatacommons.org/prov/31167697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267611525"
"http://webisa.webdatacommons.org/prov/31167697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394962383"
"http://webisa.webdatacommons.org/prov/31167697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/31167697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/31167697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
