"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277619395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277619395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378113
"http://webisa.webdatacommons.org/prov/277619395","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/277619395","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/277619395","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/277619395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15355244"
"http://webisa.webdatacommons.org/prov/277619395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346613541"
"http://webisa.webdatacommons.org/prov/277619395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16411537"
"http://webisa.webdatacommons.org/prov/277619395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104723733"
"http://webisa.webdatacommons.org/prov/277619395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244042950"
"http://webisa.webdatacommons.org/prov/277619395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/277619395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/277619395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
