"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310717912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310717912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339308
"http://webisa.webdatacommons.org/prov/310717912","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/310717912","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310717912","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/310717912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299803699"
"http://webisa.webdatacommons.org/prov/310717912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154592913"
"http://webisa.webdatacommons.org/prov/310717912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162867872"
"http://webisa.webdatacommons.org/prov/310717912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/310717912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
