"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440626473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440626473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311434
"http://webisa.webdatacommons.org/prov/440626473","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/440626473","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440626473","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/440626473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428506619"
"http://webisa.webdatacommons.org/prov/440626473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182202363"
"http://webisa.webdatacommons.org/prov/440626473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349841269"
"http://webisa.webdatacommons.org/prov/440626473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57049627"
"http://webisa.webdatacommons.org/prov/440626473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434450282"
"http://webisa.webdatacommons.org/prov/440626473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428784658"
"http://webisa.webdatacommons.org/prov/440626473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358046589"
"http://webisa.webdatacommons.org/prov/440626473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339870816"
"http://webisa.webdatacommons.org/prov/440626473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428679694"
"http://webisa.webdatacommons.org/prov/440626473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227605072"
"http://webisa.webdatacommons.org/prov/440626473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192770828"
"http://webisa.webdatacommons.org/prov/440626473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400355908"
"http://webisa.webdatacommons.org/prov/440626473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359574340"
"http://webisa.webdatacommons.org/prov/440626473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440626473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
