"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3829026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3829026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.555969
"http://webisa.webdatacommons.org/prov/3829026","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/3829026","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3829026","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/3829026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49754439"
"http://webisa.webdatacommons.org/prov/3829026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86850058"
"http://webisa.webdatacommons.org/prov/3829026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443276317"
"http://webisa.webdatacommons.org/prov/3829026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/3829026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
