"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190368209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190368209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427583
"http://webisa.webdatacommons.org/prov/190368209","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/190368209","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/190368209","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/190368209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169329104"
"http://webisa.webdatacommons.org/prov/190368209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100485391"
"http://webisa.webdatacommons.org/prov/190368209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209286363"
"http://webisa.webdatacommons.org/prov/190368209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100852407"
"http://webisa.webdatacommons.org/prov/190368209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396633662"
"http://webisa.webdatacommons.org/prov/190368209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281074857"
"http://webisa.webdatacommons.org/prov/190368209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102501984"
"http://webisa.webdatacommons.org/prov/190368209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118751605"
"http://webisa.webdatacommons.org/prov/190368209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205824966"
"http://webisa.webdatacommons.org/prov/190368209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98441622"
"http://webisa.webdatacommons.org/prov/190368209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/190368209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/190368209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/190368209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190368209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
