"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112427039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112427039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245636
"http://webisa.webdatacommons.org/prov/112427039","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/112427039","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/112427039","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/112427039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407689755"
"http://webisa.webdatacommons.org/prov/112427039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238791437"
"http://webisa.webdatacommons.org/prov/112427039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422455541"
"http://webisa.webdatacommons.org/prov/112427039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243823147"
"http://webisa.webdatacommons.org/prov/112427039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62474820"
"http://webisa.webdatacommons.org/prov/112427039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396259364"
"http://webisa.webdatacommons.org/prov/112427039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56146533"
"http://webisa.webdatacommons.org/prov/112427039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285361529"
"http://webisa.webdatacommons.org/prov/112427039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384530985"
"http://webisa.webdatacommons.org/prov/112427039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/112427039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/112427039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
