"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258819922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258819922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142477
"http://webisa.webdatacommons.org/prov/258819922","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/258819922","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/258819922","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/258819922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337644249"
"http://webisa.webdatacommons.org/prov/258819922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435832652"
"http://webisa.webdatacommons.org/prov/258819922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237919273"
"http://webisa.webdatacommons.org/prov/258819922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326578720"
"http://webisa.webdatacommons.org/prov/258819922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179141891"
"http://webisa.webdatacommons.org/prov/258819922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210944377"
"http://webisa.webdatacommons.org/prov/258819922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162114873"
"http://webisa.webdatacommons.org/prov/258819922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30804043"
"http://webisa.webdatacommons.org/prov/258819922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355644799"
"http://webisa.webdatacommons.org/prov/258819922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435853038"
"http://webisa.webdatacommons.org/prov/258819922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253516523"
"http://webisa.webdatacommons.org/prov/258819922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185620896"
"http://webisa.webdatacommons.org/prov/258819922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134920978"
"http://webisa.webdatacommons.org/prov/258819922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86310600"
"http://webisa.webdatacommons.org/prov/258819922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154375788"
"http://webisa.webdatacommons.org/prov/258819922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197381533"
"http://webisa.webdatacommons.org/prov/258819922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389999094"
"http://webisa.webdatacommons.org/prov/258819922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55544404"
"http://webisa.webdatacommons.org/prov/258819922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280132174"
"http://webisa.webdatacommons.org/prov/258819922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145833614"
"http://webisa.webdatacommons.org/prov/258819922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210813961"
"http://webisa.webdatacommons.org/prov/258819922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259890942"
"http://webisa.webdatacommons.org/prov/258819922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61280406"
"http://webisa.webdatacommons.org/prov/258819922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313636106"
"http://webisa.webdatacommons.org/prov/258819922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/258819922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/258819922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
