"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173199554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173199554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.084439
"http://webisa.webdatacommons.org/prov/173199554","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/173199554","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173199554","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/173199554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383296670"
"http://webisa.webdatacommons.org/prov/173199554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52900870"
"http://webisa.webdatacommons.org/prov/173199554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262261676"
"http://webisa.webdatacommons.org/prov/173199554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61263651"
"http://webisa.webdatacommons.org/prov/173199554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406897522"
"http://webisa.webdatacommons.org/prov/173199554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230363785"
"http://webisa.webdatacommons.org/prov/173199554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51831321"
"http://webisa.webdatacommons.org/prov/173199554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60103284"
"http://webisa.webdatacommons.org/prov/173199554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51853996"
"http://webisa.webdatacommons.org/prov/173199554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166525502"
"http://webisa.webdatacommons.org/prov/173199554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277010343"
"http://webisa.webdatacommons.org/prov/173199554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308954035"
"http://webisa.webdatacommons.org/prov/173199554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123123962"
"http://webisa.webdatacommons.org/prov/173199554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375392546"
"http://webisa.webdatacommons.org/prov/173199554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374399992"
"http://webisa.webdatacommons.org/prov/173199554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173199554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
