"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342027330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342027330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.097746
"http://webisa.webdatacommons.org/prov/342027330","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/342027330","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342027330","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/342027330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63460116"
"http://webisa.webdatacommons.org/prov/342027330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340701789"
"http://webisa.webdatacommons.org/prov/342027330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63395441"
"http://webisa.webdatacommons.org/prov/342027330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290743083"
"http://webisa.webdatacommons.org/prov/342027330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/342027330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
