"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138905429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138905429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274176
"http://webisa.webdatacommons.org/prov/138905429","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/138905429","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/138905429","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/138905429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2886540"
"http://webisa.webdatacommons.org/prov/138905429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219876154"
"http://webisa.webdatacommons.org/prov/138905429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357026139"
"http://webisa.webdatacommons.org/prov/138905429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231499248"
"http://webisa.webdatacommons.org/prov/138905429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93403623"
"http://webisa.webdatacommons.org/prov/138905429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257243583"
"http://webisa.webdatacommons.org/prov/138905429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407469392"
"http://webisa.webdatacommons.org/prov/138905429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3567546"
"http://webisa.webdatacommons.org/prov/138905429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168576273"
"http://webisa.webdatacommons.org/prov/138905429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264831157"
"http://webisa.webdatacommons.org/prov/138905429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3612002"
"http://webisa.webdatacommons.org/prov/138905429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415884070"
"http://webisa.webdatacommons.org/prov/138905429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393388879"
"http://webisa.webdatacommons.org/prov/138905429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/138905429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/138905429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/138905429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/138905429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/138905429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/138905429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/138905429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/138905429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/138905429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
