"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134191643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134191643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.571638
"http://webisa.webdatacommons.org/prov/134191643","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/134191643","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/134191643","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/134191643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425407976"
"http://webisa.webdatacommons.org/prov/134191643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120129086"
"http://webisa.webdatacommons.org/prov/134191643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301814605"
"http://webisa.webdatacommons.org/prov/134191643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256132099"
"http://webisa.webdatacommons.org/prov/134191643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251577180"
"http://webisa.webdatacommons.org/prov/134191643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332571642"
"http://webisa.webdatacommons.org/prov/134191643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275098848"
"http://webisa.webdatacommons.org/prov/134191643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269093603"
"http://webisa.webdatacommons.org/prov/134191643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143255121"
"http://webisa.webdatacommons.org/prov/134191643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311904274"
"http://webisa.webdatacommons.org/prov/134191643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381833617"
"http://webisa.webdatacommons.org/prov/134191643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134191643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/134191643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/134191643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/134191643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
