"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497423355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497423355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198953
"http://webisa.webdatacommons.org/prov/497423355","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/497423355","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/497423355","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/497423355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94039771"
"http://webisa.webdatacommons.org/prov/497423355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157885154"
"http://webisa.webdatacommons.org/prov/497423355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10836976"
"http://webisa.webdatacommons.org/prov/497423355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218391590"
"http://webisa.webdatacommons.org/prov/497423355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202178337"
"http://webisa.webdatacommons.org/prov/497423355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406080248"
"http://webisa.webdatacommons.org/prov/497423355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454483338"
"http://webisa.webdatacommons.org/prov/497423355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58901604"
"http://webisa.webdatacommons.org/prov/497423355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212140588"
"http://webisa.webdatacommons.org/prov/497423355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198815072"
"http://webisa.webdatacommons.org/prov/497423355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346502604"
"http://webisa.webdatacommons.org/prov/497423355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282909290"
"http://webisa.webdatacommons.org/prov/497423355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/497423355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/497423355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497423355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
