"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99873114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99873114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302532
"http://webisa.webdatacommons.org/prov/99873114","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/99873114","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99873114","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/99873114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362224493"
"http://webisa.webdatacommons.org/prov/99873114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139389251"
"http://webisa.webdatacommons.org/prov/99873114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259984873"
"http://webisa.webdatacommons.org/prov/99873114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/99873114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
