"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111224124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111224124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20404
"http://webisa.webdatacommons.org/prov/111224124","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/111224124","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/111224124","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/111224124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180943618"
"http://webisa.webdatacommons.org/prov/111224124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30441811"
"http://webisa.webdatacommons.org/prov/111224124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155221594"
"http://webisa.webdatacommons.org/prov/111224124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414538169"
"http://webisa.webdatacommons.org/prov/111224124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22660320"
"http://webisa.webdatacommons.org/prov/111224124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341420127"
"http://webisa.webdatacommons.org/prov/111224124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404741362"
"http://webisa.webdatacommons.org/prov/111224124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332181435"
"http://webisa.webdatacommons.org/prov/111224124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22244084"
"http://webisa.webdatacommons.org/prov/111224124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375820509"
"http://webisa.webdatacommons.org/prov/111224124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328394616"
"http://webisa.webdatacommons.org/prov/111224124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81312805"
"http://webisa.webdatacommons.org/prov/111224124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84235234"
"http://webisa.webdatacommons.org/prov/111224124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30366029"
"http://webisa.webdatacommons.org/prov/111224124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14329885"
"http://webisa.webdatacommons.org/prov/111224124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180355262"
"http://webisa.webdatacommons.org/prov/111224124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198598955"
"http://webisa.webdatacommons.org/prov/111224124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122253223"
"http://webisa.webdatacommons.org/prov/111224124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376083987"
"http://webisa.webdatacommons.org/prov/111224124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341529354"
"http://webisa.webdatacommons.org/prov/111224124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190791957"
"http://webisa.webdatacommons.org/prov/111224124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387274522"
"http://webisa.webdatacommons.org/prov/111224124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/111224124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/111224124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/111224124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/111224124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/111224124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/111224124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/111224124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
