"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133028692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133028692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248442
"http://webisa.webdatacommons.org/prov/133028692","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/133028692","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133028692","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/133028692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167359084"
"http://webisa.webdatacommons.org/prov/133028692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199497494"
"http://webisa.webdatacommons.org/prov/133028692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425406686"
"http://webisa.webdatacommons.org/prov/133028692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133028692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
