"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457508051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457508051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283283
"http://webisa.webdatacommons.org/prov/457508051","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/457508051","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/457508051","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/457508051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191862296"
"http://webisa.webdatacommons.org/prov/457508051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58595162"
"http://webisa.webdatacommons.org/prov/457508051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213151050"
"http://webisa.webdatacommons.org/prov/457508051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206423408"
"http://webisa.webdatacommons.org/prov/457508051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376513972"
"http://webisa.webdatacommons.org/prov/457508051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377945221"
"http://webisa.webdatacommons.org/prov/457508051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358709682"
"http://webisa.webdatacommons.org/prov/457508051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453256395"
"http://webisa.webdatacommons.org/prov/457508051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31081104"
"http://webisa.webdatacommons.org/prov/457508051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453274864"
"http://webisa.webdatacommons.org/prov/457508051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135327022"
"http://webisa.webdatacommons.org/prov/457508051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31097239"
"http://webisa.webdatacommons.org/prov/457508051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452687670"
"http://webisa.webdatacommons.org/prov/457508051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225371750"
"http://webisa.webdatacommons.org/prov/457508051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66231143"
"http://webisa.webdatacommons.org/prov/457508051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/457508051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/457508051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
