"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98438152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98438152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135087
"http://webisa.webdatacommons.org/prov/98438152","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/98438152","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/98438152","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/98438152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24735724"
"http://webisa.webdatacommons.org/prov/98438152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326124336"
"http://webisa.webdatacommons.org/prov/98438152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235576573"
"http://webisa.webdatacommons.org/prov/98438152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83998830"
"http://webisa.webdatacommons.org/prov/98438152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235730504"
"http://webisa.webdatacommons.org/prov/98438152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323690261"
"http://webisa.webdatacommons.org/prov/98438152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408022899"
"http://webisa.webdatacommons.org/prov/98438152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126130447"
"http://webisa.webdatacommons.org/prov/98438152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/98438152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/98438152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/98438152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
