"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247863684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247863684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319448
"http://webisa.webdatacommons.org/prov/247863684","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/247863684","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247863684","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/247863684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205903666"
"http://webisa.webdatacommons.org/prov/247863684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205942605"
"http://webisa.webdatacommons.org/prov/247863684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206135222"
"http://webisa.webdatacommons.org/prov/247863684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206007108"
"http://webisa.webdatacommons.org/prov/247863684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381884096"
"http://webisa.webdatacommons.org/prov/247863684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205998265"
"http://webisa.webdatacommons.org/prov/247863684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205955642"
"http://webisa.webdatacommons.org/prov/247863684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206451438"
"http://webisa.webdatacommons.org/prov/247863684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206382556"
"http://webisa.webdatacommons.org/prov/247863684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206391572"
"http://webisa.webdatacommons.org/prov/247863684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/247863684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
