"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215005646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215005646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116964
"http://webisa.webdatacommons.org/prov/215005646","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/215005646","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/215005646","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/215005646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320254670"
"http://webisa.webdatacommons.org/prov/215005646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118607949"
"http://webisa.webdatacommons.org/prov/215005646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270642390"
"http://webisa.webdatacommons.org/prov/215005646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200480600"
"http://webisa.webdatacommons.org/prov/215005646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215005646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
