"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481415694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481415694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16176
"http://webisa.webdatacommons.org/prov/481415694","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/481415694","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481415694","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/481415694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183281855"
"http://webisa.webdatacommons.org/prov/481415694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192476288"
"http://webisa.webdatacommons.org/prov/481415694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183169255"
"http://webisa.webdatacommons.org/prov/481415694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203023418"
"http://webisa.webdatacommons.org/prov/481415694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109816967"
"http://webisa.webdatacommons.org/prov/481415694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/481415694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
