"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326683252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326683252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188104
"http://webisa.webdatacommons.org/prov/326683252","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/326683252","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/326683252","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/326683252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31337674"
"http://webisa.webdatacommons.org/prov/326683252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378959903"
"http://webisa.webdatacommons.org/prov/326683252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245080018"
"http://webisa.webdatacommons.org/prov/326683252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189714615"
"http://webisa.webdatacommons.org/prov/326683252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/326683252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/326683252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
