"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_mary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistant_director_"
"http://webisa.webdatacommons.org/concept/_josh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistant_director_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistant_director_"
"http://webisa.webdatacommons.org/concept/_director_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistant_director_"
"http://webisa.webdatacommons.org/concept/_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistant_director_"
"http://webisa.webdatacommons.org/concept/_head_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistant_director_"
"http://webisa.webdatacommons.org/concept/_employee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistant_director_"
"http://webisa.webdatacommons.org/concept/_position_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistant_director_"
"http://webisa.webdatacommons.org/concept/_research_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistant_director_"
"http://webisa.webdatacommons.org/concept/_rob_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistant_director_"
"http://webisa.webdatacommons.org/concept/_dileep_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistant_director_"
"http://webisa.webdatacommons.org/concept/anthony_hemingway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistant_director_"
"http://webisa.webdatacommons.org/concept/_maina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistant_director_"
"http://webisa.webdatacommons.org/concept/james_mcteigue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistant_director_"
