"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266522128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266522128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.068978
"http://webisa.webdatacommons.org/prov/266522128","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/266522128","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/266522128","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/266522128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364929835"
"http://webisa.webdatacommons.org/prov/266522128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280877040"
"http://webisa.webdatacommons.org/prov/266522128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155016975"
"http://webisa.webdatacommons.org/prov/266522128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3636235"
"http://webisa.webdatacommons.org/prov/266522128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228167610"
"http://webisa.webdatacommons.org/prov/266522128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29655627"
"http://webisa.webdatacommons.org/prov/266522128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/266522128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/266522128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
