"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277918608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277918608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.5588
"http://webisa.webdatacommons.org/prov/277918608","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/277918608","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/277918608","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/277918608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149376988"
"http://webisa.webdatacommons.org/prov/277918608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139797390"
"http://webisa.webdatacommons.org/prov/277918608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139809277"
"http://webisa.webdatacommons.org/prov/277918608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139953295"
"http://webisa.webdatacommons.org/prov/277918608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/277918608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
