"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339378169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339378169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37047
"http://webisa.webdatacommons.org/prov/339378169","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/339378169","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/339378169","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/339378169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203329050"
"http://webisa.webdatacommons.org/prov/339378169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59257864"
"http://webisa.webdatacommons.org/prov/339378169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90356561"
"http://webisa.webdatacommons.org/prov/339378169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/339378169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/339378169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
