"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494616522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494616522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128921
"http://webisa.webdatacommons.org/prov/494616522","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/494616522","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/494616522","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/494616522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417665176"
"http://webisa.webdatacommons.org/prov/494616522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191329406"
"http://webisa.webdatacommons.org/prov/494616522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173712328"
"http://webisa.webdatacommons.org/prov/494616522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87263601"
"http://webisa.webdatacommons.org/prov/494616522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494616522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/494616522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/494616522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
