"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26860805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26860805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227014
"http://webisa.webdatacommons.org/prov/26860805","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/26860805","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/26860805","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/26860805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281695288"
"http://webisa.webdatacommons.org/prov/26860805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264018251"
"http://webisa.webdatacommons.org/prov/26860805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278241295"
"http://webisa.webdatacommons.org/prov/26860805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316422925"
"http://webisa.webdatacommons.org/prov/26860805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444505218"
"http://webisa.webdatacommons.org/prov/26860805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138356307"
"http://webisa.webdatacommons.org/prov/26860805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341468305"
"http://webisa.webdatacommons.org/prov/26860805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/26860805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
