"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130731303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130731303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.714496
"http://webisa.webdatacommons.org/prov/130731303","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/130731303","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/130731303","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/130731303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147196408"
"http://webisa.webdatacommons.org/prov/130731303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54470099"
"http://webisa.webdatacommons.org/prov/130731303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119853618"
"http://webisa.webdatacommons.org/prov/130731303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65502478"
"http://webisa.webdatacommons.org/prov/130731303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257549775"
"http://webisa.webdatacommons.org/prov/130731303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305736691"
"http://webisa.webdatacommons.org/prov/130731303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367830445"
"http://webisa.webdatacommons.org/prov/130731303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383772500"
"http://webisa.webdatacommons.org/prov/130731303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31159923"
"http://webisa.webdatacommons.org/prov/130731303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362900481"
"http://webisa.webdatacommons.org/prov/130731303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249104971"
"http://webisa.webdatacommons.org/prov/130731303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52399823"
"http://webisa.webdatacommons.org/prov/130731303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107019998"
"http://webisa.webdatacommons.org/prov/130731303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357635390"
"http://webisa.webdatacommons.org/prov/130731303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203506966"
"http://webisa.webdatacommons.org/prov/130731303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325641547"
"http://webisa.webdatacommons.org/prov/130731303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5857772"
"http://webisa.webdatacommons.org/prov/130731303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152987979"
"http://webisa.webdatacommons.org/prov/130731303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108817728"
"http://webisa.webdatacommons.org/prov/130731303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359207461"
"http://webisa.webdatacommons.org/prov/130731303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229769051"
"http://webisa.webdatacommons.org/prov/130731303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92816038"
"http://webisa.webdatacommons.org/prov/130731303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306446819"
"http://webisa.webdatacommons.org/prov/130731303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140181336"
"http://webisa.webdatacommons.org/prov/130731303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281794835"
"http://webisa.webdatacommons.org/prov/130731303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140225529"
"http://webisa.webdatacommons.org/prov/130731303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109345615"
"http://webisa.webdatacommons.org/prov/130731303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229853180"
"http://webisa.webdatacommons.org/prov/130731303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432842606"
"http://webisa.webdatacommons.org/prov/130731303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229885721"
"http://webisa.webdatacommons.org/prov/130731303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32006308"
"http://webisa.webdatacommons.org/prov/130731303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361536180"
"http://webisa.webdatacommons.org/prov/130731303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265978325"
"http://webisa.webdatacommons.org/prov/130731303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439575164"
"http://webisa.webdatacommons.org/prov/130731303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23541487"
"http://webisa.webdatacommons.org/prov/130731303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373350722"
"http://webisa.webdatacommons.org/prov/130731303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334999367"
"http://webisa.webdatacommons.org/prov/130731303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404167597"
"http://webisa.webdatacommons.org/prov/130731303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189611943"
"http://webisa.webdatacommons.org/prov/130731303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52998417"
"http://webisa.webdatacommons.org/prov/130731303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188430062"
"http://webisa.webdatacommons.org/prov/130731303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148261708"
"http://webisa.webdatacommons.org/prov/130731303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261071241"
"http://webisa.webdatacommons.org/prov/130731303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415474131"
"http://webisa.webdatacommons.org/prov/130731303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5737741"
"http://webisa.webdatacommons.org/prov/130731303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5315626"
"http://webisa.webdatacommons.org/prov/130731303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53164151"
"http://webisa.webdatacommons.org/prov/130731303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132445584"
"http://webisa.webdatacommons.org/prov/130731303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393868005"
"http://webisa.webdatacommons.org/prov/130731303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230576884"
"http://webisa.webdatacommons.org/prov/130731303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152085266"
"http://webisa.webdatacommons.org/prov/130731303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447561143"
"http://webisa.webdatacommons.org/prov/130731303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263774871"
"http://webisa.webdatacommons.org/prov/130731303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205951453"
"http://webisa.webdatacommons.org/prov/130731303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/130731303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/130731303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/130731303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
