"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201653187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201653187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303865
"http://webisa.webdatacommons.org/prov/201653187","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/201653187","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/201653187","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/201653187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215717481"
"http://webisa.webdatacommons.org/prov/201653187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94963324"
"http://webisa.webdatacommons.org/prov/201653187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70493447"
"http://webisa.webdatacommons.org/prov/201653187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201025253"
"http://webisa.webdatacommons.org/prov/201653187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450051263"
"http://webisa.webdatacommons.org/prov/201653187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160377602"
"http://webisa.webdatacommons.org/prov/201653187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298810952"
"http://webisa.webdatacommons.org/prov/201653187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338238359"
"http://webisa.webdatacommons.org/prov/201653187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296495010"
"http://webisa.webdatacommons.org/prov/201653187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173736326"
"http://webisa.webdatacommons.org/prov/201653187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176732730"
"http://webisa.webdatacommons.org/prov/201653187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189619589"
"http://webisa.webdatacommons.org/prov/201653187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388194717"
"http://webisa.webdatacommons.org/prov/201653187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/201653187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201653187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/201653187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
