"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234256716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234256716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0553301
"http://webisa.webdatacommons.org/prov/234256716","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/234256716","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/234256716","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/234256716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340040477"
"http://webisa.webdatacommons.org/prov/234256716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264247138"
"http://webisa.webdatacommons.org/prov/234256716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373484165"
"http://webisa.webdatacommons.org/prov/234256716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62462812"
"http://webisa.webdatacommons.org/prov/234256716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104234136"
"http://webisa.webdatacommons.org/prov/234256716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239695679"
"http://webisa.webdatacommons.org/prov/234256716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139188557"
"http://webisa.webdatacommons.org/prov/234256716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49834402"
"http://webisa.webdatacommons.org/prov/234256716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56258233"
"http://webisa.webdatacommons.org/prov/234256716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210053740"
"http://webisa.webdatacommons.org/prov/234256716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160485327"
"http://webisa.webdatacommons.org/prov/234256716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287589898"
"http://webisa.webdatacommons.org/prov/234256716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175762504"
"http://webisa.webdatacommons.org/prov/234256716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1434305"
"http://webisa.webdatacommons.org/prov/234256716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411895640"
"http://webisa.webdatacommons.org/prov/234256716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15500584"
"http://webisa.webdatacommons.org/prov/234256716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44764367"
"http://webisa.webdatacommons.org/prov/234256716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406430414"
"http://webisa.webdatacommons.org/prov/234256716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234256716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/234256716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/234256716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/234256716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/234256716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/234256716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/234256716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/234256716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
