"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218364536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218364536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113065
"http://webisa.webdatacommons.org/prov/218364536","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/218364536","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/218364536","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/218364536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142193100"
"http://webisa.webdatacommons.org/prov/218364536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208550983"
"http://webisa.webdatacommons.org/prov/218364536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252059679"
"http://webisa.webdatacommons.org/prov/218364536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361009919"
"http://webisa.webdatacommons.org/prov/218364536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226151592"
"http://webisa.webdatacommons.org/prov/218364536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82926685"
"http://webisa.webdatacommons.org/prov/218364536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403799597"
"http://webisa.webdatacommons.org/prov/218364536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/218364536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/218364536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/218364536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/218364536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
